art_number,name,description,image,detailUrl,price,currency,category,color,manufacturer,availability,gender,age,frame_size_cm,body_size,frame,frame_material,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,rims_with_reflectors,mudguard,bicycle_rack,pedal,electric_motor,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
142422004,SCOTT E-Sub Tour Modell 2014 E-Bike,"SCOTT E-SUB TOUR MODELL 2014. Das ideale Pedelec für Pendler, Citybummler und Naturgenießer. Das E-Sub Tour mit StVZO konformer Ausstattung und einer entspannten, komfortablen Geometrie sowie dem eingebauten ""Rückenwind"" des integrierten Bosch E-Antrie",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370509.jpg,http://www.sportscheck.com/scott-e-sub-tour-modell-2014-e-bike-groesse-xl-p142422004-F040/schwarzrot/,1899.00,EUR,E-Bikes,"black,red",SCOTT,on stock,"female,male",adult,48,150,Aluminium 6061,aluminium,63,"Schwalbe Energizer Life, 700x42C ",Shimano Scheibenbremsen ,21.7,"Shimano Deore, 9-fach ",Spanninga v/h ,yes,yes,Custom Racktime ,VP 615 ,yes,KMC X9e ,SCOTT E-Sub Tour Modell 2014 E-Bike E-Bikes XL Normal,7613257812284,none,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
154218004,SCOTT Aspect MTB Hardtail,"SCOTT ASPECT 660. Robustes Mountainbike mit Alurahmen, Federgabel und zuverlässigen Komponenten zum Klassepreis. Ein ideales 26"" Einsteigerbike. RAHMEN: Aspect 600 Series 6061 Aluminium GABEL: Suntour XCT-MLO, Lockout, 100mm Federweg. SCHALTWERK: Shimano",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370463.jpg,http://www.sportscheck.com/scott-aspect-mtb-hardtail-p154218-F019/graugelb/,328.95,EUR,Mountainbikes,"grey,yellow",SCOTT,on stock,"female,male",adult,44,140,Aspect 600 Series 6061 ,aluminium,100,Impac Ridgepac 26x2.25 ,Tektro V-Brake ,13.5,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Aspect MTB Hardtail Mountainbikes S Normal,7613257527201,none,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
154218004,SCOTT Aspect MTB Hardtail,"SCOTT ASPECT 660. Robustes Mountainbike mit Alurahmen, Federgabel und zuverlässigen Komponenten zum Klassepreis. Ein ideales 26"" Einsteigerbike. RAHMEN: Aspect 600 Series 6061 Aluminium GABEL: Suntour XCT-MLO, Lockout, 100mm Federweg. SCHALTWERK: Shimano",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370463.jpg,http://www.sportscheck.com/scott-aspect-mtb-hardtail-p154218-F019/graugelb/,328.95,EUR,Mountainbikes,"grey,yellow",SCOTT,on stock,"female,male",adult,48,150,Aspect 600 Series 6061 ,aluminium,100,Impac Ridgepac 26x2.25 ,Tektro V-Brake ,13.5,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Aspect MTB Hardtail Mountainbikes S Normal,7613257527201,none,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
154218004,SCOTT Aspect MTB Hardtail,"SCOTT ASPECT 660. Robustes Mountainbike mit Alurahmen, Federgabel und zuverlässigen Komponenten zum Klassepreis. Ein ideales 26"" Einsteigerbike. RAHMEN: Aspect 600 Series 6061 Aluminium GABEL: Suntour XCT-MLO, Lockout, 100mm Federweg. SCHALTWERK: Shimano",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370463.jpg,http://www.sportscheck.com/scott-aspect-mtb-hardtail-p154218-F019/graugelb/,328.95,EUR,Mountainbikes,"grey,yellow",SCOTT,on stock,"female,male",adult,53,180,Aspect 600 Series 6061 ,aluminium,100,Impac Ridgepac 26x2.25 ,Tektro V-Brake ,13.5,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Aspect MTB Hardtail Mountainbikes S Normal,7613257527201,none,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
154218004,SCOTT Aspect MTB Hardtail,"SCOTT ASPECT 660. Robustes Mountainbike mit Alurahmen, Federgabel und zuverlässigen Komponenten zum Klassepreis. Ein ideales 26"" Einsteigerbike. RAHMEN: Aspect 600 Series 6061 Aluminium GABEL: Suntour XCT-MLO, Lockout, 100mm Federweg. SCHALTWERK: Shimano",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370463.jpg,http://www.sportscheck.com/scott-aspect-mtb-hardtail-p154218-F019/graugelb/,328.95,EUR,Mountainbikes,"grey,yellow",SCOTT,on stock,"female,male",adult,40,130,Aspect 600 Series 6061 ,aluminium,100,Impac Ridgepac 26x2.25 ,Tektro V-Brake ,13.5,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Aspect MTB Hardtail Mountainbikes S Normal,7613257527201,none,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199291003,SCOTT Aspect910 MTB Hardtail,"SCOTT ASPECT 910. Effizientes Mountainbike mit sportlich-komfortabler Rahmengeometrie und großen 29"" Laufrädern. Der neue Laufradstandard begeistert mit hervorragendem Ãberrollverhalten, beispielsweise über Wurzeln, Steine etc. undbesserer Traktion. D",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584237.jpg,http://www.sportscheck.com/scott-aspect910-mtb-hardtail-groesse-l-p199291003-F040/schwarzgruenweiss/,799.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,44,140,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,100,Kenda Slant 6 ,Shimano BR-M447 Hydr. Disc 180F/160Rmm SM-RT54 CL Rotor,13.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Aspect910 MTB Hardtail Mountainbikes L Normal,7613317058607,238291,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584171.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584152.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199291003,SCOTT Aspect910 MTB Hardtail,"SCOTT ASPECT 910. Effizientes Mountainbike mit sportlich-komfortabler Rahmengeometrie und großen 29"" Laufrädern. Der neue Laufradstandard begeistert mit hervorragendem überrollverhalten, beispielsweise über Wurzeln, Steine etc. undbesserer Traktion. D",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584237.jpg,http://www.sportscheck.com/scott-aspect910-mtb-hardtail-groesse-l-p199291003-F040/schwarzgruenweiss/,799.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,48,150,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,100,Kenda Slant 6 ,Shimano BR-M447 Hydr. Disc 180F/160Rmm SM-RT54 CL Rotor,13.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Aspect910 MTB Hardtail Mountainbikes L Normal,7613317058607,238291,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584171.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584152.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199291003,SCOTT Aspect910 MTB Hardtail,"SCOTT ASPECT 910. Effizientes Mountainbike mit sportlich-komfortabler Rahmengeometrie und großen 29"" Laufrädern. Der neue Laufradstandard begeistert mit hervorragendem überrollverhalten, beispielsweise über Wurzeln, Steine etc. undbesserer Traktion. D",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584237.jpg,http://www.sportscheck.com/scott-aspect910-mtb-hardtail-groesse-l-p199291003-F040/schwarzgruenweiss/,799.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,53,170,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,100,Kenda Slant 6 ,Shimano BR-M447 Hydr. Disc 180F/160Rmm SM-RT54 CL Rotor,13.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Aspect910 MTB Hardtail Mountainbikes L Normal,7613317058607,238291,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584171.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584152.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199291003,SCOTT Aspect910 MTB Hardtail,"SCOTT ASPECT 910. Effizientes Mountainbike mit sportlich-komfortabler Rahmengeometrie und großen 29"" Laufrädern. Der neue Laufradstandard begeistert mit hervorragendem überrollverhalten, beispielsweise über Wurzeln, Steine etc. undbesserer Traktion. D",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584237.jpg,http://www.sportscheck.com/scott-aspect910-mtb-hardtail-groesse-l-p199291003-F040/schwarzgruenweiss/,799.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,40,140,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,100,Kenda Slant 6 ,Shimano BR-M447 Hydr. Disc 180F/160Rmm SM-RT54 CL Rotor,13.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Aspect910 MTB Hardtail Mountainbikes L Normal,7613317058607,238291,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584171.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584152.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199277003,SCOTT Contessa Scale710 MTB Hardtail Damen,"SCOTT CONTESSA SCALE 710. Der Name Contessa steht bei Scott für speziell auf frauenspezifische Anforderungen und Ansprüche konzipierte Bikes. Dazu gehören unter anderem eine angepasste Geometrie, kürzerer Vorbau, etwas schmalerer Lenker, schlankere Gr",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001529419.jpg,http://www.sportscheck.com/scott-contessa-scale710-mtb-hardtail-damen-groesse-m-p199277003-F040/schwarzweisstuerkis/,899.00,EUR,Mountainbikes,"black,white,turquoise",SCOTT,on stock,"female,male",child,34,130,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,carbon,100,Impac Ridgepac 26x2.25 ,Shimano BR-M447 hydr. disc 180F/160Rmm SM-RT54 CL Rotor,13.00,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Contessa Scale710 MTB Hardtail Damen Mountainbikes M Normal,7613317066640,238422,none,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
