id,name,description,image,detailUrl,price,currency,category,color,brand,manufacturer,availability,gender,age,frame_size_cm,frame,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,bicycle_rack,pedal,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
142422004,SCOTT E-Sub Tour Modell 2014 E-Bike,"SCOTT E-SUB TOUR MODELL 2014. Das ideale Pedelec für Pendler, Citybummler und Naturgenießer. Das E-Sub Tour mit StVZO konformer Ausstattung und einer entspannten, komfortablen Geometrie sowie dem eingebauten ""Rückenwind"" des integrierten Bosch E-Antrie",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001370509.jpg,http://www.sportscheck.com/scott-e-sub-tour-modell-2014-e-bike-groesse-xl-p142422004-F040/schwarzrot/,1899.00,EUR,"Fahrräder,E-Bikes","schwarz,rot",SCOTT,SCOTT,Sofort,"Damen,Herren",adult,,Aluminium 6061,63,"Schwalbe Energizer Life, 700x42C ",Shimano Scheibenbremsen ,21.7 ,"Shimano Deore, 9-fach ",Spanninga v/h ,Custom Racktime ,VP 615 ,KMC X9e ,SCOTT E-Sub Tour Modell 2014 E-Bike E-Bikes XL Normal,7613257812284,,,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
20019524,"Radon ZR Team 27,5 7.0","Radon ZR Team 27,5 7.0  Mountainbike",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/170431_1244332.jpg,http://www.bike-discount.de/de/kaufen/radon-zr-team-27%2C5-7.0-463367/wg_id-6666,799.00,EUR,"Fahrräder,Mountainbikes","black,anthracite,yellow ",,,Sofort,"Damen,Herren",adult,53,Aspect 900 series Alloy 6061 D.B. Performance geometry,110,Kenda Slant 6 ,,16.10,"Shimano Altus, 24 Gänge ",,,,KMC X10,,4054571132376,,,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019657,Radon TCS 7.0 Disc Lady,"Radon TCS 7.0 Disc Lady  Citybike. Das TCS 7.0 Disc ist ein komfortables Trekkingbike mit einer wertigen und äußerst zuverlässigen Ausstattung; Es richtet sich an all diejenigen, die ihr Fahrrad regelmäßig nutzen und ein flexibles und langlebiges Bike suchen.",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177382_1269048.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-7.0-disc-lady-464665/wg_id-6669,849.00,EUR,"Fahrräder,Citybikes","white,black,mint ",RADON,RADON,Sofort,Damen,adult,48,Radon TCS ,63,"Schwalbe Spicer, 28"" x 40mm ","Shimano Altus BR-M355, SM-RT20 160/160mm, Center-Lock ",15.35 ,Shimano XT RD-T780-SGSL ,"B&M Lumotec Lyt senso, 25 Lux ",,Radon City Rack ,Shimano Deore CN-HG54 ,Radon TCS 7.0 Disc Lady  Citybike,4054571134523,799510-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177383_1269054.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
10083168,Electra Chroma 3i white ladies,Electra Chroma 3i white ladies  Cruiser. Der Chroma Beachcruiser ist aus der 2014er Fashion Kollektion von Electra und besticht durch sein weißes - flippiges Design. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101559_535679.jpg,http://www.bike-discount.de/de/kaufen/electra-chroma-3i-white-ladies-161795/wg_id-35,799.00,EUR,"Fahrräder,Citybikes,Cruiser","white,pink",ELECTRA,ELECTRA,Auf Bestellung,Damen,adult,,,,Reifen Electra Retrorunner 26' X2.125',"Nabe vorne Shimano Roller Brake Alloy 36H, Nabe hinten Shimano Nexus 3-Speed w/Coaster 36H",,,,,Pedale Electra Retro,Kette KMC 410 Nickel Plated,Electra Chroma 3i white ladies,,254152,,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
20021930,Centurion Cross Line Pro 100 EQ,Centurion Cross Line Pro 100 EQ  Trekkingrad. Nichts als Ihre Freizeit im Kopf. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191851_1348227.jpg,http://www.bike-discount.de/de/kaufen/centurion-cross-line-pro-100-eq-483624/wg_id-24,899.00,EUR,"Fahrräder,Citybikes,Trekkingrad","matt-anthrazite,schwarz,rot ",CENTURION,CENTURION,Auf Bestellung,"Damen,Herren",adult,44,Cross Line Pro D ,63,Schwalbe Marathon 40 mm ,Auriga M290 180/160 mm ,15.9 ,Shimano Acera ,Trelock Bike-i mini 15 lux / Trelock duo flat ,Racktime Fold-it Fix ,VP-992A ,KMC Z99 ,Centurion Cross Line Pro 100 EQ  Trekkingrad,4039645299889,23630444,,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20019735,Radon Sage Carbon Ultegra,Radon Sage Carbon Ultegra  Rennrad,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173163_1245187.jpg,http://www.bike-discount.de/de/kaufen/radon-sage-carbon-ultegra-465343/wg_id-6668,1599,EUR,"Fahrräder,Rennrad","black,red ",RADON,RADON,Sofort,"Damen,Herren",adult,53,Radon Sage ,,"Schwalbe One, Kevlar 23mm ",Shimano Ultegra BR-6800 ,7.70 ,Shimano Ultegra RD-6800SS ,,,,Shimano Ultegra CN-HG600 ,Radon Sage Carbon Ultegra  Rennrad,4054571136220,799780-58-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/173165_1245193.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20022044,Fuji Supreme 2.1,Fuji Supreme 2.1  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_F/orgid_387/thumbs/186678_1315799.jpg,http://www.bike-discount.de/de/kaufen/fuji-supreme-2.1-484390/wg_id-114,2499.00,EUR,"Fahrräder,Rennrad","black,blue",FUJI,FUJI,Auf Bestellung,Damen,adult,53,hochwertiger C5-HM Carbonrahmen mit leichter Vollcarbongabel,,"leichter Alu-Laufradsatz Oval Concepts 527, 18 / 24 Speichen",,8,Shimano-Ultegra Schaltgruppe 2x11,,,,,Fuji Supreme 2.1  Rennrad Damen,785749003245,1261632147,,http://www.bike-discount.de/media/k23230/k78/thumbs/47_20440.jpg
20020385,Cube Axial WLS Pro black´n´green,Cube Axial WLS Pro black´n´green  Rennrad Damen,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/175014_1250570.jpg,http://www.bike-discount.de/de/kaufen/cube-axial-wls-pro-black-n-green-470759/wg_id-114,849.00,EUR,"Fahrräder,Rennrad","black,green ",CUBE,CUBE,Sofort,Damen,adult,56,"Aluminium 6061 T6 Superlight, Double Butted, Smooth Welded, 3D Dropouts, RCG ",,"Conti Ultra Sport 2, 25x622 ",Shimano Sora BR-3500 ,9.1 ,"Shimano Sora RD-3500SS, 9-Speed ",,,,KMC X9 ,Cube Axial WLS Pro black´n´green  Rennrad Damen,4054571122087,729001,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/182240_1291911.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20022022,Centurion E-Fire Sport 408,Centurion E-Fire Sport 408  E-Bike Trekking.  Mit Spaß in eine sportive Zukunft. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/192121_1350446.jpg,http://www.bike-discount.de/de/kaufen/centurion-e-fire-sport-408-484205/wg_id-4504,2249,EUR,"Fahrräder,E-Bikes","matt-anthracite,schwarz,cyan",CENTURION,CENTURION,Auf Bestellung,"Damen,Herren",adult,46,"E-Fire Sport, AL ",,Schwalbe Energizer Life Active Line 40-622 ,Tektro HD-T290 180/160 mm ,24.1 ,,,,,KMC Z1HX ,Centurion E-Fire Sport 408  E-Bike Trekking,4039645319167,23640046,,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20020815,"Felt Base 20.5""","Felt Base 20.5""  BMX",http://www.bike-discount.de/media/org/orgb_F/orgid_378/k24973/thumbs/196748_1373231.jpg,http://www.bike-discount.de/de/kaufen/felt-base-20.5-474352/wg_id-36,329,EUR,"Fahrräder,BMX",Matte Antifreeze Green ,FELT,FELT,Auf Bestellung,"Damen,Herren",kid,,"Felt BMX steel, 20.5"" top tube length, USA size BB,seatstay mounted brake bosses ",,"Felt Trailorpark 2.35"" front and rear ","Front: Aluminum caliper,Rear: Tektro 907 U-brake ",12.5,,,,"Felt Barbados Slim low-profile nylon + fiber pedal, Cr-Mo axle ","KMC Z410, 1/8"" ","Felt Base 20.5""  BMX",4026465144130,806706707,,http://www.bike-discount.de/media/k23230/k78/thumbs/43_42182.jpg
20005935,Radon TCS 5.0 men,Radon TCS 5.0 ? Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,499.00,EUR,"Fahrräder,Citybikes,Trekkingrad","black,grey,red ",RADON,RADON,Sofort,Herren,adult,48,Radon TCS ,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05 ,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus ",Radon City Rack ,Radon Trekking ,Shimano Deore CN-HG53 ,Radon TCS 5.0 ? Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
